Title,Type,Last Modified,Publication Date,Review State,Path
January,Folder,09/22/2022 03:53 PM,01/03/2022 03:33 PM,published,/news/2022/january
Assets,Folder,09/22/2022 03:50 PM,01/06/2022 10:20 AM,published,/news/2022/january/assets
Interstate-25 Safety and efficiency improvements at South Academy Boulevard,Image,09/22/2022 03:41 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/unnamed-31.jpg
Powers Boulevard (CO 21) and Research Parkway Project Improvements map,Image,09/22/2022 03:43 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/research-pkwy.jpg
Tribal artifact found in Durango,Image,09/22/2022 03:44 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/durango-artifact.jpg
Archeology crew on dig site in Durango,Image,09/22/2022 03:44 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/durango-dig.jpg
Durango 550 graphic for documentary,Image,09/22/2022 03:45 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/durango-550.jpg
Weld County Road 14 project map,Image,09/22/2022 03:45 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/wcr-14.png
"Freeze! If you're drinking, don't drive! Click it or Ticket campaign poster",Image,09/22/2022 03:46 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/cdot_hio_winterblitz_post1_220107.jpg
CDOT se prepara para el 2022 con su primera campaña de DUI del año.pdf,File,01/26/2023 03:15 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/winterblitz_pressrelease_cdot_jan-13-2021_sp.pdf
Central I-70 project progress photo in Denver,Image,09/22/2022 03:46 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/central-70.png
Colorado Fatality Reduction Chart since 2002,Image,09/22/2022 03:46 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/fatalities-2022-01-13-at-9-43-21-am.png
Colorado Historical Fatalities Graphs.pdf,File,01/31/2023 01:13 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/colorado_historical_fatalities_graphs-1.pdf
US 24 El Paso County Sign Replacement Project,Image,09/22/2022 03:48 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/us-24-sign-project.png
Interstate 25 Interchange in the snow,Image,09/22/2022 03:48 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/i25-pic-3.jpg
Interstate 25 bridge overpass,Image,09/22/2022 03:48 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/i25-pic-2.jpg
Interstate 25 traffic progress in northern colorado,Image,09/22/2022 03:49 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/i25-pic-1.jpg
I-25 North Express lanes project map progress timeline,Image,09/22/2022 03:50 PM,12/31/1969 12:00 AM,,/news/2022/january/assets/i25-map-2.png
